

John Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Witnesses	Margaret Cummings; William Clucas
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 57, Entry 169
Source	LDS Film 93918
Witnessed By	Margaret Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058701&Relationship=Witness_1
Witnessed By	William Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058701&Relationship=Witness_2
Married To	Ellen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058701&Relationship=Bride



