

Thomas Haill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014406
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Haill
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Howard; Tess Mc Mann
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 72, Entry 216
Source	LDS Film 1656197
Witnessed By	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014406&Relationship=Witness_1
Witnessed By	Tess McMann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014406&Relationship=Witness_2
Married To	Elizth. McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014406&Relationship=Bride



