

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121029
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1841
Witnesses	Louis Marchese; Rose Gorry
Register	Marriages 1827 - 1848, Page 116, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121029&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121029&Relationship=Bride



