

Nathaniel Ellison Fryars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058990
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Ellison
Surname	Fryars
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crump Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Dec 1811
Date Of Death	5 Dec 1811
Age At Death	6mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 119, Entry 159
Source	LDS Film 1656373
Parent	Nathan Fryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058990&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058990&Relationship=2ndParent



