

Charles Smillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429324
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smillan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	11 May 1837
Register	Baptisms 1836 - 1840, Page 27, Entry 2
Source	LDS Film 396375
Parent Of	Mary Helen Smillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429324&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429324&Relationship=2ndParent



