

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059195
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Circus Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1804
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	17 Oct 1804
Register	Baptisms 1804, Page 232, Entry 1228
Source	LFS Film 93833
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059195&Relationship=Baptised
Married To	Gwean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059195&Relationship=2ndParent



