

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067093
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Dec 1821
Age At Death	69 yrs
Age At Death (Years)	69
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 72, Entry 148
Source	LDS Film 1656375
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067093&Relationship=Spouse



