

Lawrence Sheffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061336
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Sheffield
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1846
Witnesses	Lawrence Sheffield, (X); Sarah Sheffield, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 204, Entry 408
Source	LDS Film 1656509
Witnessed Marriage Of	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061336&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061336&Relationship=Bride



