

Ann Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052989
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gore
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Peter Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Dec 1803
Date Of Death	8 Dec 1803
Age At Death	70 Years
Age At Death (Years)	70
Register	Burials 1803 - 1804, Page 3, Entry 206
Source	LDS Film 93833
Married To	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052989&Relationship=Spouse



