

John Gamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gamble
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 105, Entry 840
Source	LDS Film 1656423
Parent	Murdoch Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168669&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168669&Relationship=2ndParent



