

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jul 1837
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Age At Marriage	above 21 years
Status	Widower
Witnesses	Wm. Parry; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 2, Entry 3
Source	LDS Film 1546289
Witnessed By	Wm. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119868&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119868&Relationship=Witness_2
Married To	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119868&Relationship=Bride



