

Elizabeth Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040916
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jardine
Married Surname	McKeand
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Blake Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1841
Minor Or Full	full
Status	Spinster
Witnesses	Alexr. Dalrymple; Mina Avery
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 151, Entry 366
Source	LDS Film 1068927
Witnessed By	Alexr. Dalrymple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040916&Relationship=Witness_1
Witnessed By	Mina Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040916&Relationship=Witness_2
Married To	Peter McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040916&Relationship=Groom



