

Hugh Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432728
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owen
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Notes	[Note bracketed with previous entry] Twins
Register	Baptisms 1831 - 1851, Page 41, Entry 304
Source	LDS Film 1546288
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432728&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432728&Relationship=2ndParent



