

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 May 1859
Witnesses	John Haynes; Margaret Ellen Smith
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 223, Entry 447
Source	LDS Film 1656013
Witnessed Marriage Of	John Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087429&Relationship=Groom
Witnessed Marriage Of	Marian Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087429&Relationship=Bride



