

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1776
Occupation (As Documented)	Servant-man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Jul 1776
Register	Baptisms 1769 - 1812, Page 3, Entry 34
Source	LDS 1656373
Parent Of	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014884&Relationship=Baptised



