

James Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092719
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bond
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Vernon St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 218
Source	LDS Film 1068890
Parent	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092719&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092719&Relationship=2ndParent



