

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Hanover St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1821
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1821 - 1822, Page 41, Entry 327
Source	LDS Film 1656418
Parent Of	Maria Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102458&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102458&Relationship=2ndParent



