

Richard Timmis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091875
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Timmis
Gender	Male
Abode	Salthouse Dock St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 181, Entry 1345
Source	LDS film 1656378
Parent Of	Ann Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091875&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091875&Relationship=2ndParent



