

John Herbert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herbert
Surname	Davies
Parent's Occupation (As Documented)	Insurance Agent
Parent's Occupation (Standardised)	Insurance Agent
Gender	Male
Abode	Roscommon St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 387, Entry 3091
Source	LDS Film 93886
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229953&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229953&Relationship=2ndParent



