

Peter Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004438
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1739
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 35
Source	LDS Film 1656376
Parent Of	Jane Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004438&Relationship=Baptised



