

Ralph Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150274
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Kinsey
Gender	Male
Abode	Clement St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptism 1834 - 1835, Page 203, Entry 1624
Source	LDS Film 1656421
Parent Of	Mary Emma Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150274&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150274&Relationship=2ndParent



