

Edward Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015094
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Litherland
Gender	Male
Abode	Ranelagh Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1776
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 18
Source	LDS Film 1656377
Parent Of	Peggy Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015094&Relationship=Baptised



