

George Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pontack Lane Christian St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 138, Entry 1102
Source	LDS Film 1656421
Parent	George Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142293&Relationship=1stParent
Parent	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142293&Relationship=2ndParent



