

Walter William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434298
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	William
Surname	Crawford
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	20 Feb 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 33, Entry 264
Source	LDS Film 1546115
Parent	Walter Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434298&Relationship=1stParent
Parent	Sarah Anne Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434298&Relationship=2ndParent



