

Charles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155518
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Gender	Male
Abode	Devon Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1836
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 373, Entry 2982
Source	LDS Film 1656422
Parent Of	William George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155518&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155518&Relationship=2ndParent



