

Bridget Beynan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120562
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Beynan
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Aug 1839
Witnesses	John Williams; Bridget Beynan
Register	Marriages 1827 - 1848, Page 106, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120562&Relationship=Groom
Witnessed Marriage Of	Mary Bergin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120562&Relationship=Bride



