

Thomas Tompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001774
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Tompson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1723
Register	Burials 1704 - 1737, Page 137, Entry 3
Source	LDS Film 1656376
Parent	John Tompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001774&Relationship=1stParent



