

William Burdon Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burdon
Surname	Copeland
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	19 Aigburth Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	27 Feb 1856
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 44, Entry 351
Source	LDS Film 2147909
Parent	Henry Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435795&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435795&Relationship=2ndParent



