

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088378
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Nail Maker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Cheapside
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1816
Register	Baptisms 1815 - 1816, Page 129, Entry 1030
Source	LDS Film 1656378
Parent Of	Susannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088378&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088378&Relationship=1stParent



