

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Feather St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 374, Entry 2988
Source	LDS Film 1656422
Parent Of	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155524&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155524&Relationship=2ndParent



