

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 77, Entry 3
Source	LDS Film 1546062
Parent Of	Joshua Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220981&Relationship=2ndParent



