

William Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yeoman
Gender	Male
Abode	Regent St. N. Shore
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1823
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 105, Entry 838
Source	LDS Film 1656418
Parent Of	Esther Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108879&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108879&Relationship=2ndParent



