

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1820
Witnesses	John Cain; John Kermode
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 39, Entry 116
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054055&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054055&Relationship=Bride



