

Engh. Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108091
First Name (With Contractions)	Engh.
First Name (Without Contractions)	Engh.
Surname	Barker
Gender	Unknown
Abode	Lambert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6633
Source	LDS Film 560881
Parent Of	Thomas H. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108091&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108091&Relationship=2ndParent



