

Rachel Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088771
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hargreaves
Married Surname	Waddington
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Mar 1860
Minor Or Full	full
Status	Spinster
Witnesses	Chas. N. Moore; W. W. Parry; Sarah Alice Yates
Marriage Type	Licence
Marrying Minister	Joseph Bardsley
Register	Marriages 1854 - 1860, Page 244, Entry 487
Source	LDS Film 2147914
Witnessed By	Chas. N. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088771&Relationship=Witness_1
Witnessed By	W. W. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088771&Relationship=Witness_2
Married To	William Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088771&Relationship=Groom
Witnessed By	Sarah Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088771&Relationship=Witness_3



