

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	West Derby
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 202, Entry 1510
Source	LDS film 1656378
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092040&Relationship=2ndParent



