

F. Carkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006181
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Carkman
Gender	Unknown
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1796
Witnesses	F. Carkman; Thos. Carkman
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 304, Entry 85b
Source	LDS Film 93839
Witnessed Marriage Of	John Iveson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006181&Relationship=Groom
Witnessed Marriage Of	Charlotte Carkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006181&Relationship=Bride



