

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1859
Witnesses	Robert Owens; Elizabeth Owens
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 74, Entry 148
Source	LDS Film 1656680
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087803&Relationship=Groom
Witnessed Marriage Of	Ann Jane Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087803&Relationship=Bride



