

Robert Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092290
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hislop
Gender	Male
Abode	Hanover St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1817
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1816 - 1818, Page 233, Entry 1759
Source	LDS film 1656378
Parent Of	Isabella Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092290&Relationship=2ndParent



