

Francis Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130655
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barnes
Gender	Male
Abode	Gill Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Apr 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 234, Entry 1873
Source	LDS Film 1468980
Parent Of	Jane Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130655&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130655&Relationship=2ndParent



