

Edmund Gibbs Heagren Heagren Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294340
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Gibbs Heagren Heagren
Surname	Gibbs
Gender	Male
Abode	Kirkdale Gaol
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 May 1846
Occupation (As Documented)	Governor
Occupation (Standardised)	Governor
Date Of Child's Birth	3 Jan 1846
Register	Baptisms 1835 - 1866, Page 113, Entry 4
Source	LDS Film 1647560
Parent Of	Catherine Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294340&Relationship=2ndParent



