

George Cowell Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cowell
Surname	Kewley
Gender	Male
Abode	Gt. Cross Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 61, Entry 484
Source	LDS Film 1656421
Parent Of	Margaret Ann Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145361&Relationship=2ndParent



