

Robert Grines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000932
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grines
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1714
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	14 Mar 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 37
Source	LDS Film 1656376
Parent Of	George Grines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000932&Relationship=Baptised



