

Thomas Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loft
Gender	Male
Abode	Eccles St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 67, Entry 427
Source	LDS film 1656378
Parent Of	Frances Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090956&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090956&Relationship=2ndParent



