

Hugh Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070160
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fairfield
Gender	Male
Abode	Peter St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Occupation (As Documented)	Shopman & Clerk
Occupation (Standardised)	Shop Man / Clerk
Date Of Child's Birth	4 Feb 1807
Register	Baptisms 1799 - 1810, Page 248, Entry 18
Source	LDS Film 1656377
Parent Of	Agnes Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070160&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070160&Relationship=2ndParent



