

James Mahar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012217
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mahar
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1809
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 42, Entry 78
Source	LDS Film 1068889
Married To	Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012217&Relationship=Bride



