

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019607
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1822
Witnesses	Edwd. Coventry, Jnr; Thomas Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 150, Entry 79
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019607&Relationship=Groom
Witnessed Marriage Of	Mary Sandland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019607&Relationship=Bride



