

Charles Swinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005506
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swinley
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1740
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 135, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen Swinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005506&Relationship=Deceased



