

Frances Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294202
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Horsfall
Spouse's Occupation (As Documented)	Fringe-map? Manufacturer
Gender	Female
Abode	St. James Road
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Feb 1846
Register	Baptisms 1841 - 1892, Page 35, Entry 276
Source	LDS Film 2147909
Parent Of	Fanny Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294202&Relationship=Baptised
Married To	Charles Kirk Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294202&Relationship=1stParent



