

Elizabeth Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150153
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wood
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bartlam St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Register	Baptism 1834 - 1835, Page 188, Entry 1503
Source	LDS Film 1656421
Parent Of	Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150153&Relationship=Baptised
Married To	Lee Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150153&Relationship=1stParent



