

Gabriel Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011084
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Hale
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Sep 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 37
Source	LDS Film 1656376
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011084&Relationship=Baptised



