

Daniel Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017523
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Greenwood
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1764
Register	Burials 1754 - 1765, Page 154, Entry 8
Source	LDS Film 1656376
Parent	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017523&Relationship=1stParent



