

Ellen Anwyll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080290
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Anwyll
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1852
Witnesses	John Parson; Ellen Anwyll, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 11, Entry 21
Source	LDS Film 1656678
Witnessed Marriage Of	George Wellham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080290&Relationship=Groom
Witnessed Marriage Of	Alice Pickop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080290&Relationship=Bride



