

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Rowland; Jane Edwards
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 163, Entry 1545
Source	LDS Film 1656150
Witnessed By	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017346&Relationship=Witness_1
Witnessed By	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017346&Relationship=Witness_2
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017346&Relationship=Bride



