

John Lloyd Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Williams
Name Suffixes	Gentleman
Gender	Male
Abode	Conway, North Wales
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Date Of Child's Birth	5 Nov 1858
Register	Baptisms 1858 - 1859, Page 276, Entry 2206
Source	LDS Film 1656561
Parent Of	Thomas Lloyd Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247283&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247283&Relationship=2ndParent



