

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074440
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Former/Maiden/Other Surname 1	Rimmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Date Of Child's Birth	9 May 1810
Register	Baptisms 1799 - 1810, Page 275, Entry 6
Source	LDS Film 1656377
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074440&Relationship=Baptised
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074440&Relationship=1stParent



