

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020713
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cook
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1768
Register	Burials 1765 - 1769, Page 38, Entry 5
Source	LDS Film 1656377
Parent	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020713&Relationship=1stParent



