

Patrick Nagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122352
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nagle
Gender	Male
Abode	Bell Crt. Bell St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Sep 1852
Witnesses	John Mangan of Gore St.; Ann Murphy of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 55, Entry 1
Source	LDS Film 396378
Witnessed By	John Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122352&Relationship=Witness_1
Witnessed By	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122352&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122352&Relationship=Bride



