

John Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Field
Gender	Male
Abode	Everton
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 112, Entry 894
Source	LDS Film 1656153
Parent Of	John Frederick Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168763&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168763&Relationship=2ndParent



