

Ellen Benett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050442
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Benett
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Hall Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1800
Date Of Child's Death	27 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 15
Source	LDS Film 1656373
Parent Of	Harriet Benett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050442&Relationship=Deceased
Married To	George Benett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050442&Relationship=1stParent



