

Robert Coffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coffie
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Jan 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 135
Source	LDS Film 1468979
Parent Of	Colrain Coffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125277&Relationship=Deceased
Married To	Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125277&Relationship=2ndParent



