

Thomas Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brock
Gender	Male
Abode	Pickup St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1836
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1836 - 1837, Page 75, Entry 596
Source	LDS Film 1656422
Parent Of	Ellen Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461942&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461942&Relationship=2ndParent



