

George Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301748
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fowler
Parent's Occupation (As Documented)	Coal merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Clarence Grove, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	31 Aug 1859
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 59, Entry 465
Source	LDS Film 1656019
Parent	George Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301748&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301748&Relationship=2ndParent



