

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027789
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Spitalfields
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Date Of Child's Birth	7 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 16
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027789&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027789&Relationship=1stParent



